X,Y,OBJECTID,PID,HOUSENUM,STREETNM,PROPSTATCD,X_CENTROID,Y_CENTROID,LATITUDE,LONGITUDE,WGS_X,WGS_Y,Name,Date_Local,Date_NRHP_,Address,Neighborho,Constructi,Contractor,Architect,HistoricUs,CurrentUse,Area_Signi,Period_Sig,Web,His_Image,Image,Arch_Style
-93.299410522344573,44.985631768557646,44,2102924240094,636,ELWOOD AVE N,0,521715.76311,170936.18393,44.98563,-93.29941,-10386042.8706,5619259.7858,Rappaport House,2011,,636 Elwood Avenue North,Near North,1912,Andrew A. Lofstrom,Unknown,Residence,Residence,Significant Persons,1924-1946,http://www.ci.minneapolis.mn.us/hpc/landmarks/rappaport_residence,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100124.jpg,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100125.jpg,"Vernacular with Colonial Revival, Prairie, and Cr*"
-93.273841269429113,44.979223877687232,45,2202924430024,524,HENNEPIN AVE,0,528335.18572,168607.64498,44.97922,-93.27384,-10383196.5144,5618251.3036,Masonic Temple,1980,1975,524-30 Hennepin Avenue,Downtown West,1888,Unknown,Long and Kees,Commercial,Commercial,"Architecture, Master architects","1800-1899, 1900 –",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_hennepin_ave_524-30_masonic_temple,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080323.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080324.jpg,Richardsonian Romanesque
-93.274002941429572,44.979504889599596,46,2202924430026,16,6TH ST N,0,528293.2087,168710.05057,44.9795,-93.274,-10383214.5115,5618295.5273,Gluek Building,1984,,14 6th Street North,Downtown West,1902,Unknown,Boehme and Cordella,Commercial – Hotel and Saloon,Commercial – Bar and Restaurant,"Architecture, Commerce",1900 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_6th_st_n_14_gluek_building,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069604.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069605.jpg,Renaissance Revival
-93.279894159234587,44.964774612727737,47,2702924340029,1818,LASALLE AVE,0,526775.50054,163337.12347,44.96477,-93.27989,-10383870.319,5615977.6736,"Newell, George R., House",1985,1977,1818 La Salle Avenue South,Steven’s Square,1888,Unknown,Charles Segwick,Private Residence,Private Residences,"Social History, Architecture",1800-1899,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_lasalle_ave_1818_george_newell_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080366.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080367.jpg,Richardsonian Romanesque
-93.273900977952778,44.973245672909478,48,2702924130088,1000,MARQUETTE AVE,0,528322.67818,166427.86116,44.97325,-93.2739,-10383203.1612,5617310.5479,Handicraft Guild Building,1998,,89-91 10 th Street South,Downtown West,1907,Unknown,William Channing Whitney,"Commercial – Retail Shops, Offices","Commercial – Restaurant, Retail Shops, Offices","Cultural History, Architecture",1907-1918,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_10th_st_s_89-91_handicraft_guild_building,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069612.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069613.jpg,Georgian Revival /Arts & Crafts
-93.273992829485366,44.970828371602224,49,2702924130267,1200,2ND AVE S,0,528300.09523,165546.43775,44.97083,-93.27399,-10383213.386,5616930.1789,Architects and Engineers Building,1980,1984,1200-08 2nd Avenue South,Loring Park,1920,Pike and Cook,Hewitt and Brown,Commercial – Offices,Commercial - Offices,"Architecture; Master Architects, Engineers and Builders",1920-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_2nd_ave_s_1200-08_architects_engineers_building,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069562.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069563.jpg,Renaissance Revival
-93.265135793586779,44.977140904272652,50,2302924330044,315,4TH ST S,0,530589.16102,167851.32033,44.97714,-93.26514,-10382227.4251,5617923.5071,Minneapolis City Hall / Municipal Building,1977,1974,315 4th Street South,Downtown West,1889,Unknown,Long and Kees,Public – City Hall/Courthouse,Public - Government,"Architecture, Politics",1889-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_4th_st_s_315_minneapolis_city_hall,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069594.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069595.jpg,Richardsonian Romanesque
-93.275526164150449,44.978016362045508,51,2202924439004,710,HENNEPIN AVE,0,527897.90399,168156.60096,44.97798,-93.27553,-10383384.8724,5618056.8848,Pantages Theater,1997,,708 Hennepin Avenue,Downtown West,1916,"Splady, Allee and Smith",Marcus Priteca,Culture/Recreation – Performing Arts Theater,Culture/Recreation – Performing Arts Theater,"Architecture, Social History",1916-32,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_hennepin_ave_708_pantages_theatre,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080325.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080326.jpg,"Beaux-Arts (auditorium), Modern (lobby)"
-93.277380612937307,44.968671998376607,52,2702924420072,1405,NICOLLET AVE,0,527424.27969,164759.02024,44.96867,-93.27738,-10383590.5124,5616590.8809,Loring Theater aka: Music Box Theater,1990,,1407 Nicollet Avenue South,Loring Park,1920,Unknown,Kees and Colburn,Culture/Recreation – Motion Picture Theater,Culture/Recreation – Motion Picture Theater,Architecture; Social History; Master Architects,1920-1955,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_nicollet_ave_s_1407_loring_theater,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080400.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080401.jpg,Classical Revival
-93.264050471994793,44.978262312753543,53,2302924330035,310,4TH AVE S,0,530869.43693,168260.61817,44.97826,-93.26405,-10382106.6077,5618099.9812,Flour Exchange Building,1980,1977,310 4th Avenue South,Downtown West,1892,Unknown,Long and Kees,Commercial,Commercial,"Architecture, Commerce","1893, 1909-",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_4th_ave_s_310_flour_exchange_building,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069583.jpg,,Chicago Commercial
-93.263635613089846,44.977535233813292,54,2302924330037,400,4TH ST S,0,530977.19047,167995.67007,44.97754,-93.26364,-10382060.4259,5617985.5616,Grain Exchange Building (Chamber of Commerce Building),1977,1977,400-412 4th Street South,Downtown West,1900,Unknown,"Kees and Colburn, Long and Lamoreaux",Commercial,Commercial,Architecture; Commerce,1902-1944,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_4th_st_s_400-12_grain_exchange_building,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069596.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069597.jpg,Chicago Commercial/Renaissance Revival
-93.23368797805675,44.988763613822073,55,2402924120110,1031,13TH AVE SE,0,538719.92343,172102.62736,44.98876,-93.23369,-10378726.6705,5619752.7206,"Cattanach, Donald House",1985,,1031 13th Avenue S.E.,Como,1893,Donald Cattanach,Donald Cattanach,Residential – Single Family,Residential – Single Family,Architecture,1890 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_13th_ave_se_1031_donald_cattanach_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069620.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069621.jpg,Cottage
-93.267901863520393,44.978595980501758,56,2202924440029,115,4TH ST S,0,529872.5552,168380.83566,44.9786,-93.2679,-10382535.343,5618152.4906,Farmers and Mechanics Savings Bank,1980,1984,115 4th Street South,Downtown West,1891,Unknown,"Long and Kees (1981), William Kenyon (1908)",Commercial,Commercial,Architecture,"1800-1899, 1900-",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_4th_st_s_115_farmers_and_mechanics_savings_bank,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069592.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069593.jpg,Beaux-Arts Classical
-93.266649727980095,44.968328868091298,57,2602924320167,614,15TH ST E,0,530201.98711,164637.72516,44.96833,-93.26665,-10382395.9558,5616536.8919,First Church of Christ Scientist,1986,1986,614-20 East 15 th Street,Elliot Park,1897,Unknown,S.J. Bowler,Religious - Church,Vacant,"Architecture, Cultural History",1800-1899,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_15th_st_e_614-20_first_church_of_christ_scientist,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069624.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069625.jpg,Beaux-Arts/Classical Revival
-93.271799302764293,44.974438819210782,58,2702924110082,825,MARQUETTE AVE,0,528866.02287,166863.64577,44.97444,-93.2718,-10382969.2038,5617498.2986,Foshay Tower,1984,1978,821-37 Marquette Avenue,Downtown West,1927,M. Schumacker,"Magney, Tusler, and Leon Arnal",Commercial - Offices,Under Construction (2007),"Architecture, Engineering",1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_marquette_ave_821-27_foshay_tower,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080384.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080385.jpg,Art Deco
-93.280885553612009,44.966107939447831,59,2702924340024,131,OAK GROVE ST,0,526518.26052,163822.95156,44.96611,-93.28089,-10383980.6806,5616187.4518,"Ladd, Henry E House",2011,,131 Oak Grove Street,Loring Park,1889,W.D. Lewis,Harry Wild Jones,Residence,Residence,Significant Persons; Architecture; Master Architects; Neighborhood Identity,1889-1904,http://www.ci.minneapolis.mn.us/hpc/landmarks/he_ladd_house,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100117.jpg,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100118.jpg,Richardsonian Romanesque
-93.295983218929365,44.967808429788981,60,2802924420129,1300,MOUNT CURVE AVE,0,522609.61445,164438.40337,44.96781,-93.29598,-10385661.345,5616455.0052,"Martin, Charles J., House",1986,1978,1300 Mount Curve,Lowry Hill,1903,Unknown,William Channing Whitney,Private Residence,Private Residence,Architecture,1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_mount_curve_1300_charles_martin_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080394.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080395.jpg,Renaissance Revival
-93.280399253331254,44.967559913409737,61,2702924310125,115,15TH ST W,0,526643.46511,164352.52682,44.96756,-93.2804,-10383926.5458,5616415.9034,West Fifteenth Street Rowhouses,1985,,115-29 West 15th Street,Loring Park,1886,Unknown,Adam Lansing Dorr,Residential – Multiple Dwellings,Residential – Multiple Dwellings,"Architecture, Community Planning","1800-1899, 1900-",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_15th_st_w_115-29_west_fifteenth_street_rowhouses,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069626.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069627.jpg,Romanesque Revival
-93.264674851853016,44.967039840429969,62,2602924320036,1601,PARK AVE,0,530713.84551,164168.46511,44.96704,-93.26467,-10382176.1136,5616334.0752,"Legg, Harry F., House",1984,1976,1601 Park Avenue South,Elliot Park,1887,George H. Hoit,George H. Hoit,Private Residence,Private Residence,Architecture,1800-1899,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_park_ave_s_1601_harry_f_legg_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080414.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080415.jpg,Queen Anne
-93.282344623766363,44.972413865624944,63,2702924240108,1403,HARMON PL,0,526137.71952,166121.73151,44.97241,-93.28234,-10384143.1033,5617179.6591,"Smith, H. Alden, House",1980,1976,1400-10 Harmon Place,Loring Park,1886,Unknown,William Channing Whitney,Private Residence,Commercial,Architecture,1800-1899,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_harmon_pl_1400-10_alden_smith_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080311.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080312.jpg,Richardsonian Romanesque
-93.27977675440674,44.963918269915226,64,2702924340065,1900,LASALLE AVE,0,526806.28987,163024.92457,44.96392,-93.27978,-10383857.2498,5615842.9439,"Van Dusen, George W. and Nancy B., House",1995,1995,1900 LaSalle Avenue South,Steven’s Square,1891,Unknown,Orff and Joralemon,Private Residence,"Private Residence, Commercial","Architecture, Social History, Industry","1893-1915, 1916-1928",http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_lasalle_ave_1900_george_van_dusen_mansion,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080368.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080369.jpg,Richardsonian Romanesque
-93.284516800515107,44.967015265718132,65,2702924320020,337,OAK GROVE ST,0,525577.92188,164152.61173,44.96702,-93.28452,-10384384.9092,5616330.2089,Dunn Mansion,2011,,337 Oak Grove Street,Loring Park,1893,Erick Lund,Edward S. Stebbins,Private Residence,Office,Architecture; Master Architect; Neighborhood Identity,1893-1951,http://www.ci.minneapolis.mn.us/hpc/landmarks/dunn_mansion,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100102.jpg,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100103.jpg,Richardsonian Romanesque
-93.240753011116084,44.982850663898233,66,2402924310035,400,10TH AVE SE,0,536895.68069,169943.35883,44.98285,-93.24075,-10379513.1463,5618822.0781,"Cutter, B. O., House",1976,1976,400 10th Avenue S.E.,Marcy Holmes,1856,B.O. Cutter,B.O. Cutter,Residential – Single Family,Residential – Multiple Dwelling – Fraternity,Area of Significance: Architecture,1800-1899,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_10th_ave_se_400_bo_cutter_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069610.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069611.jpg,Gothic Revival
-93.28397272736639,44.966418980393101,67,2702924320091,314,CLIFTON AVE,0,525719.01772,163935.36769,44.96642,-93.28397,-10384324.343,5616236.3904,"Carpenter, Elbert L., House",1978,1977,314 Clifton Avenue,Loring Park,1906,Unknown,William Channing Whitney,Private Residence,Commercial - Offices,"Architecture, Significant Person",1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_clifton_ave_314_elbert_carpenter_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069687.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069688.jpg,Georgian Revival
-93.292176217361217,44.964200301992079,68,2802924440049,1900,COLFAX AVE S,0,523596.4948,163123.90121,44.9642,-93.29218,-10385237.5514,5615887.3161,"Day, F.E., House",2010,,1900 Colfax Avenue South,Lowry Hill,1908,Evanstra and Hagstrom,Ernest C. Haley,Single Family Residence,Multiple-Family Residence,"Broad patterns of development, architecture, work of master architect",1908-,http://www.ci.minneapolis.mn.us/hpc/landmarks/fe_day_house,,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100109.jpg,Colonial Revival
-93.286332455186781,44.973004452830295,69,2702924230002,1600,HENNEPIN AVE,0,525105.33863,166335.80905,44.973,-93.28633,-10384587.0269,5617272.5904,Basilica of St. Mary,1986,1975,88 North 17th Street,Loring Park,1907,Contractor,Emmanuel Louis Masqueray,Religious - Church,Religious - Church,"Architecture, Cultural History",1907-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_17th_st_n_88_basilica_of_st_mary,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069628.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069629.jpg,Classical Revival/Baroque Revival
-93.273110817324223,44.96602616289033,70,2702924430208,1700,3RD AVE S,0,528530.76446,163795.77606,44.96603,-93.27311,-10383115.2009,5616174.5856,"Coe, Amos B., House",1983,1984,1700 3rd Avenue South,Steven’s Square,1884,Unknown,Unknown,Private Residence,Private Residence,Architecture,1800-1899; 1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_3rd_ave_s_1700_amos_b_coe_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069564.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069565.jpg,Queen Anne
-93.276046270520865,44.96957182998139,71,2702924420077,101,GRANT ST E,0,527769.21956,165087.56938,44.96957,-93.27605,-10383441.9741,5616732.4647,Wesley Methodist Episcopal Church,1984,1984,101 Grant Street East,Loring Park,1891,Unknown,Warren Howard Hayes,Religious - Church,Religious - Church,"Architecture, Engineering, Religion",1800-1899,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_grant_st_e_101_wesley_methodist_church,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080303.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080304.jpg,Richardsonian Romanesque
-93.286052510937466,44.967579752303585,72,2702924320030,425,OAK GROVE ST,0,525180.16757,164357.95229,44.96758,-93.28605,-10384555.8635,5616419.0247,"Lyon, Charles B House",2011,,425 Oak Grove Street,Loring Park,1890,Frank Griggs (F.G.) McMillan,None,Private Residence,Office,"Neighborhood Identity, Architecture, Master Builder",1890-1945,http://www.ci.minneapolis.mn.us/hpc/landmarks/cb_lyon_house,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100090.jpg,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100091.jpg,Shingle
-93.283081012665178,44.966140827952763,73,2702924330003,300,CLIFTON AVE,0,525949.95933,163834.23266,44.96614,-93.28308,-10384225.078,5616192.6266,"Carpenter, Eugene J., House",1978,1977,300 Clifton Avenue,Loring Park,1906,Unknown,Edwin H. Hewitt,Residential - Single Family Dwelling,Residential – Single Family Dwelling,Architecture,1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_clifton_ave_300_eugene_carpenter_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069685.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069686.jpg,Georgian Revival
-93.277292253998283,44.97278921847618,74,2702924130008,66,12TH ST S,0,527445.18503,166260.26242,44.97279,-93.27729,-10383580.6763,5617238.7224,Ogden Apartment Hotel,1992,1992,66-68 12th Street South,Downtown West,1910,Unknown,Adam Lansing Dorr,Residential – Multiple Dwellings,Residential – Multiple Dwellings,Social History,1910-1941,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_12th_st_s_66-68_ogden_hotel,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069618.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069619.jpg,Renaissance Revival
-93.277791025295969,44.973004940809162,75,2702924130290,1128,LASALLE AVE,0,527315.99239,166338.75027,44.973,-93.27779,-10383636.1992,5617272.6673,MacPhail School of Music,2001,,1128 La Salle Avenue South,Loring Park,1923,Magney and Tusler,Magney and Tusler,Education – Dramatic Arts,Education – Performing Arts,"Cultural History, Master Builders",1923 – 2000,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_lasalle_ave_1128_%20macphail_school_of_music,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080364.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080365.jpg,Gothic Revival
-93.277928983097382,44.97663803161597,76,2702924210030,910,HENNEPIN AVE,0,527278.56319,167663.39485,44.97664,-93.27793,-10383651.5568,5617844.3718,Hennepin Theatre  (Orpheum),1986,1996,910 Hennepin Avenue,Downtown West,1920,Thompson-Starrett Company,Kirchhoff and Rose,Culture/Recreation – Performing Arts Theater,Culture/Recreation – Performing Arts Theater,Social History; Architecture,1921-1945,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_hennepin_ave_910_orpheum_theatre,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080329.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080330.jpg,Beaux-Arts
-93.305063215216364,44.974318551698971,77,2802924220171,2006,LAUREL AVE W,0,520257.06494,166809.70964,44.97432,-93.30506,-10386672.1255,5617479.3735,Viehman Residence,2012,,2006 Laurel Avenue West,Bryn-Mawr,1888,Erick Lund,Unknown,Residence,Residence,Significant Persons; Architecture,1888-1932,http://www.ci.minneapolis.mn.us/hpc/landmarks/Viehman_Residence,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100130.jpg,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/webcontent/wcms1p-100131.jpg,Queen Anne
-93.268315141653446,44.972204489154073,78,2702924140065,905,4TH AVE S,0,529768.91137,166050.22958,44.9722,-93.26832,-10382581.3489,5617146.7128,Gethsemane Episcopal Church,1983,1984,901 4th Avenue South,Downtown West,1883,Unknown,Edward S. Stebbins,Religious - Church,Religious - Church,Architecture,1800-1899; 1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_4th_ave_s_901_gethsemane_episcopal_church,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069584.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069585.jpg,Gothic Revival
-93.306634184576723,44.96746550109922,79,2802924320066,1724,KENWOOD PKWY,0,519852.84837,164310.57406,44.96747,-93.30663,-10386847.0051,5616401.0484,Kenwood Water Tower,1980,,1724 Kenwood Parkway,Kenwood,1910,Chicago Bridge and Iron Works,,Public – Water Tower,Public - Storage,Social History,1909-1917,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_kenwood_pkwy_1724_kenwood_water_tower,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/images/wcms1p-080349.jpg,http://www.ci.minneapolis.mn.us/www/groups/public/@cped/documents/images/wcms1p-080350.jpg,Gothic Revival
-93.284812919651699,44.966708081442377,80,2702924320028,400,CLIFTON AVE,0,525501.41001,164040.51352,44.96671,-93.28481,-10384417.873,5616281.8769,"Bovey, Charles C, House",1986,1992,400 Clifton Avenue,Loring Park,1916,Unknown,Howard Shaw,Private Residence,Commercial - Offices,Architecture,1900 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_clifton_ave_400_charles_bovey_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069689.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069690.jpg,Colonial Revival
-93.274929854368693,44.962975409048838,81,2702924430181,126,FRANKLIN AVE E,0,528061.40063,162682.78209,44.96298,-93.27493,-10383317.6951,5615694.6042,"Hewitt, Edwin H., House",1986,1978,126 Franklin Avenue East,Steven’s Square ,1906,Unknown,Edwin H. Hewitt ,Residential – Single Family ,Commercial – Funeral Parlor,Master Architect,1900-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_franklin_ave_126_hewitt_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080293.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080294.jpg,Tudor Revival 
-93.279728568094555,44.962961897626549,82,2702924340128,100,FRANKLIN AVE W,0,526819.20934,162676.23029,44.96296,-93.27973,-10383851.8855,5615692.4785,"Semple, Anne C. and Frank B., House",2006,1998,100-04 Franklin Avenue West,Steven’s Square,1901,Unknown,Frank B. Long and Louis Long,Private Residence,Commercial – Office/ Reception Hall,Architecture,1901-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_franklin_ave_w_100-04_semple_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080297.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080298.jpg,Renaissance Revival
-93.208615056781156,44.960464210245611,83,3102923110074,255,BEDFORD ST SE,0,545229.64866,161797.15132,44.96046,-93.20862,-10375935.5658,5615299.531,"Willey, Malcolm, House",1984,1984,255 Bedford Street S.E.,Prospect Park,1934,Unknown,Frank Lloyd Wright,Private Residence,Private Residence,Architecture; master architect,1934-,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_bedford_st_se_255_malcom_wiley_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069665.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069666.jpg,Prairie School
-93.255837291609694,44.962985318080293,84,2602924430080,1314,FRANKLIN AVE E,0,533003.70561,162693.59063,44.96299,-93.25584,-10381192.3206,5615696.1631,Franklin Branch Library,1997,2000,1314 Franklin Avenue East,Ventura Village,1914,Unknown,Edward L. Tilton,Public - Library Branch,Public - Library Branch,Social history; significant person; architecture,1914 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_franklin_ave_e_1314_franklin_library,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080295.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080296.jpg,Renaissance Revival
-93.263459096638428,44.96909912184254,85,2602924320132,729,10TH ST S,0,531027.42329,164919.77908,44.9691,-93.26346,-10382040.7763,5616658.0865,Band Box Diner,2000,,729 10th Street South,Elliot Park,1929,Butler Manufacturing Company,Unknown,Commercial - Restaurant,Commercial - Restaurant,Cultural History; Historic Person,1939 –,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_10th_st_s_729_band_box_diner,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069616.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1q-069617.jpg,Vernacular/Programmatic
-93.289805072373696,44.967070348535366,86,2802924410004,15,GROVELAND TER,0,524209.06958,164171.07089,44.96707,-93.28981,-10384973.5968,5616338.8755,"Nott, William S House",1984,,15 Groveland Terrace,Lowry Hill,1893,Unknown,Long and Kees,Private Residence,Commercial - Office,"Architecture, Community Planning",1800-1899,http://www.ci.minneapolis.mn.us/hpc/landmarks/hpc_landmarks_groveland_terr_15_william_nott_house,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080307.jpg,http://www.minneapolismn.gov/www/groups/public/@cped/documents/images/wcms1p-080308.jpg,Romanesque Revival
